

Daniel Sunners	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150380
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Sunners
Gender	Male
Abode	Gore St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1835
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptism 1834 - 1835, Page 217, Entry 1730
Source	LDS Film 1656421
Parent Of	Mary Sunners	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150380&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150380&Relationship=2ndParent



