

George Oakestrom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062466
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Oakestrom
Gender	Male
Abode	New Hall St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Jul 1816
Age At Death	4 Years
Age At Death (Years)	4
Burying Minister	J. Pulford Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 971
Source	LDS Film 1068890
Parent	John Oakestrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062466&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062466&Relationship=2ndParent



