

William Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126809
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jump
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fleet St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1828
Baptising Minister	H. T. Turner offg. Minister
Register	Baptisms 1827 - 1828, Page 298, Entry 2378
Source	LDS Film 1656419
Parent	John Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126809&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126809&Relationship=2ndParent



