

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036235
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Year	1837 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	28 Nov 1837
Witnesses	William Duckworth; John Wilkinson
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 5, Entry 9
Source	LDS Film 1655552
Witnessed Marriage Of	John Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036235&Relationship=Groom
Witnessed Marriage Of	Sarah Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036235&Relationship=Bride



