

John Redpath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116226
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Redpath
Gender	Male
Abode	Spitalfields
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825, Page 287, Entry 2291
Source	LDS Film 1656419
Parent Of	John Redpath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116226&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116226&Relationship=2ndParent



