

John Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153424
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tomlinson
Gender	Male
Abode	Matthew St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1835
Occupation (As Documented)	Sugarboiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Register	Baptisms 1835 - 1836, Page 197, Entry 1574
Source	LDS Film 1656422
Parent Of	William Walters Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153424&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153424&Relationship=2ndParent



