

Henry Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044540
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lynch
Gender	Male
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Jul 1860
Witnesses	Bridget Lynch, (X); Henry Lynch, (X)
Marriage Type	Certificate
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 76, Entry 152
Source	LDS Film 1656375
Witnessed Marriage Of	Patrick Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044540&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044540&Relationship=Bride



