

Isaac Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198719
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Roberts
Gender	Male
Abode	8 Martha Court Circus St.
Year	1857 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1857
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	30 Jun 1857
Register	Baptisms 1851 - 1872, Page 39, Entry 2011
Source	LDS Film 1656153
Parent Of	Joseph Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198719&Relationship=Baptised
Married To	Leah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198719&Relationship=2ndParent



