

Robert Lewrison [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111037
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Lewrison
Surname	[sic]
Gender	Male
Abode	St. Andrew's St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Nov 1834
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Croup
Burying Minister	John Bruce
Grave	5510
Register	Burials 1833 - 1835, Page 126, Entry 9158
Source	LDS Film 560881
Parent	Jno. Lewrison [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111037&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111037&Relationship=2ndParent



