

John Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017780
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harper
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Apr 1765
Occupation (As Documented)	Coller Maker
Occupation (Standardised)	Collarmaker
Register	Burials 1754 - 1765, Page 161, Entry 10
Source	LDS Film 1656376
Parent Of	Nancey Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017780&Relationship=Deceased



