

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Abode	Stephen's Lane
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1787
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Sep 1787
Register	Baptisms 1787, Page 173, Entry 843
Source	LDS Film 93833
Parent Of	Robert Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028977&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028977&Relationship=2ndParent



