

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180553
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Scotland Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1844
Occupation (As Documented)	Trunk Maker
Occupation (Standardised)	Trunk Maker
Register	Baptisms 1843 - 1844, Page 107, Entry 852
Source	LDS Film 93884
Parent Of	Edward William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180553&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180553&Relationship=2ndParent



