

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169247
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	Ormond Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1846, Page 114, Entry 7
Source	LDS Film 1656373
Parent Of	Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169247&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169247&Relationship=2ndParent



