

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106055
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Pellew St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1822
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1822 - 1823, Page 143, Entry 2089
Source	LDSNo 1656418
Parent Of	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106055&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106055&Relationship=2ndParent



