

William Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038588
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sutton
Gender	Male
Abode	Cunliffe street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	20 Jul 1785
Occupation (As Documented)	Watch engraver
Occupation (Standardised)	Watch Engraver
Date Of Spouse's Death	18 Jul 1785
Register	Burials 1785 - 1787, Page 60, Entry 178
Source	LDS Film 93833
Married To	Catharine Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038588&Relationship=Deceased



