

Alice Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161428
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Worfield St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Mar 1839
Baptising Minister	Tho. Mac Gill Curate
Register	Baptisms 1839, Page 77, Entry 612
Source	LDS Film 1656423
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161428&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161428&Relationship=2ndParent



