

Henry Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035293
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kelly
Gender	Male
Abode	Baxters Court, Old dock quay
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jun 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 63, Entry 28
Source	LDS Film 93913
Parent Of	Jane Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035293&Relationship=Deceased



