

Thomas Samuel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059505
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Samuel
Gender	Male
Abode	Worfield St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Aug 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	21 Aug 1812
Register	Burials 1810 - 1812 , Page 15, Entry 160
Source	LDS Film 93833
Parent Of	Eliza Samuel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059505&Relationship=Deceased
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059505&Relationship=2ndParent



