

Agnes Lockhart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011911
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Lockhart
Married Surname	McMillan
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	same Parish
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jul 1808
Status	Spinster
Marriage Type	Banns
Register	Marriages 1808 from the Bishop's Transcripts, Page 46, Entry 148
Source	LDS Film 1068889
Married To	William McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011911&Relationship=Groom



