

William Henry Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027020
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Atkinson
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jun 1831
Occupation (As Documented)	Carver & Guilder
Occupation (Standardised)	Carver / Gilder
Witnesses	James Arnold; Jane Snowden, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Curate
Register	Marriages 1831 - 1833, Page 31, Entry 93
Source	LDS Film 93919
Witnessed By	James Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027020&Relationship=Witness_1
Witnessed By	Jane Snowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027020&Relationship=Witness_2
Married To	Sarah Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027020&Relationship=Bride



