

Samuel Stone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121459
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Stone
Gender	Male
Abode	St. Janes St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1827
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1826 - 1827, Page 93, Entry 743
Source	LDS Film 1656419
Parent Of	Hannah Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121459&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121459&Relationship=2ndParent



