

Frances Maria Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023327
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Maria
Surname	Brooks
Married Surname	Anderson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1827 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	15 Jul 1827
Status	Spinster
Witnesses	James Bratby; Elizabeth Allan
Marriage Type	Licence
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1910, Page 25, Entry 74
Source	LDS Film 1656195
Witnessed By	James Bratby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023327&Relationship=Witness_1
Witnessed By	Elizabeth Allan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023327&Relationship=Witness_2
Married To	Robert Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023327&Relationship=Groom



