

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038232
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1838
Witnesses	Walter Davidson; William Williams
Marriage Type	Banns
Marrying Minister	Richard Davies Offg Minister
Register	Marriages 1838 - 1839, Page 112, Entry 224
Source	LDS Film 93920
Witnessed Marriage Of	William June	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038232&Relationship=Groom
Witnessed Marriage Of	Ellen Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038232&Relationship=Bride



