

Margaret McClellan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035032
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McClellan
Married Surname	McCutcheon
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1836
Status	Spinster
Witnesses	Robt Roberts; Mary McClellan, (X)
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 343, Entry 1028
Source	LDS Film 94018
Witnessed By	Robt Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035032&Relationship=Witness_1
Witnessed By	Mary McClellan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035032&Relationship=Witness_2
Married To	John McCutcheon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035032&Relationship=Groom



