

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054194
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Clarence St
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Apr 1801
Register	Baptisms 1799 - 1810, Page 117, Entry 22
Source	LDS Film 1656377
Parent Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054194&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054194&Relationship=2ndParent



