

Charles Plumton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434336
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Plumton
Parent's Occupation (As Documented)	Washerwoman
Parent's Occupation (Standardised)	Washerwoman
Gender	Male
Abode	Toxteth Park
Year	1853 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	25 Dec 1853
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 39, Entry 301
Source	LDS Film 1546115
Parent	Emily Plumton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434336&Relationship=1stParent



