

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182850
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	St Andrew St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1844
Occupation (As Documented)	Coal Dealer
Occupation (Standardised)	Coal Dealer
Register	Baptisms 1843 - 1844, Page 394, Entry 3149
Source	LDS Film 93884
Parent Of	William Husley Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182850&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182850&Relationship=2ndParent



