

Robert Bryers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095793
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bryers
Gender	Male
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 Apr 1808
Date Of Child's Death	10 Apr 1808
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 89, Entry 6
Source	LDS Film 1647560
Parent Of	Robert Bryers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095793&Relationship=Deceased



