

Eliza Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132090
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Dickinson
Parent's Occupation (As Documented)	Packer
Parent's Occupation (Standardised)	Packer
Gender	Female
Abode	Potteries Toxteth Park
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 63, Entry 504
Source	LDS Film 93878
Parent	John Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132090&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132090&Relationship=2ndParent



