

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003996
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Name Suffixes	Junr.
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 May 1791
Witnesses	Charles Gassett?; John Wright, Junr.
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 105, Entry 125
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Layton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003996&Relationship=Groom
Witnessed Marriage Of	Ann Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003996&Relationship=Bride



