

Eliza Ann Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293515
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Ann
Surname	Evans
Gender	Female
Abode	St. James Place
Year	1844
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	17 Apr 1844
Register	Baptisms 1841 - 1892, Page 23, Entry 182
Source	LDS Film 2147909
Parent Of	Margaret Clara Helen Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293515&Relationship=Baptised



