

Patrick Keeffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118999
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Keeffe
Gender	Male
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	16 Jan 1831
Witnesses	Patrick Keeffe; Margaret Keeffe
Register	Marriages 1827 - 1848, Page 31, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	John Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118999&Relationship=Groom
Witnessed Marriage Of	Anne Keeffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118999&Relationship=Bride



