

France Harriet Swire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100674
First Name (With Contractions)	France
First Name (Without Contractions)	France
Middle or Other Names	Harriet
Surname	Swire
Gender	Unknown
Abode	Keope St Liverpool
Year	1828
Parish	St George, Everton, Lancashire
Date Of Burial	28 Oct 1828
Age At Death	10 months
Age At Death (Months)	10
Age At Death (Years)	0
Burying Minister	J. Menzies
Register	Burials 1815 - 1932, Page 24, Entry 188
Source	LDS Film 2147880



