

George McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086785
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McDonald
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1858
Witnesses	George McDonald, (X); Mary Foy, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 19, Entry 37
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	William Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086785&Relationship=Groom
Witnessed Marriage Of	Ann McCaffery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086785&Relationship=Bride



