

Mary Ann Joughin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229825
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Joughin
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Marybone
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1851
Register	Baptisms 1850 - 1851, Page 371, Entry 2963
Source	LDS Film 93886
Parent Of	James Joughin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229825&Relationship=Baptised
Married To	James Joughin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229825&Relationship=1stParent



