

Thomas Raven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021142
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Raven
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Anne Murphy; John Sephton
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 150, Entry 447
Source	LDS Film 93918
Witnessed By	Mary Anne Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021142&Relationship=Witness_1
Witnessed By	John Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021142&Relationship=Witness_2
Married To	Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021142&Relationship=Bride



