

Ann Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079947
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lloyd
Married Surname	Reilly
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Oldham St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1852
Minor Or Full	full
Status	Spinster
Witnesses	John Lloyd; Elizabeth LLoyd
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 89, Entry 178
Source	LDS Film 1656510
Witnessed By	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079947&Relationship=Witness_1
Witnessed By	Elizabeth LLoyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079947&Relationship=Witness_2
Married To	Thomas Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079947&Relationship=Groom



