

Richard Deplidge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151633
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Deplidge
Gender	Male
Abode	Rose Place
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1835
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptism 1834 - 1835, Page 373, Entry 2983
Source	LDS Film 1656421
Parent Of	Elizabeth Turver Deplidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151633&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151633&Relationship=2ndParent



