

John Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015282
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holland
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jun 1761
Register	Burials 1754 - 1765, Page 88, Entry 17
Source	LDS Film 1656376
Parent	Thos. Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015282&Relationship=1stParent



