

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056642
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Vernon St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1808
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	17 Dec 1808
Register	Burials 1806 - 1809, Page 6, Entry 259
Source	LDS Film 93833
Parent Of	Robert Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056642&Relationship=Deceased



