

Margaret Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030102385
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wakefield
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Richmond Row
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1821
Register	Baptisms 1821 - 1822, Page 32, Entry 254
Source	LDS Film 1656418
Parent Of	Robert Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102385&Relationship=Baptised
Married To	George Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102385&Relationship=1stParent



