

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165114
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Abode	Ray St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1840
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1839 - 1840, Page 61, Entry 485
Source	LDS Film 1656423
Parent Of	Alice Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165114&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165114&Relationship=2ndParent



