

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072669
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	16 Jun 1830
Witnesses	Joseph Jones; Alice Clement, (X)
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 114, Entry 341
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072669&Relationship=Groom
Witnessed Marriage Of	Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072669&Relationship=Bride



