

Emma Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059820
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Hill
Married Surname	Hulme
Spouse's Occupation (As Documented)	Doctor of Medicine
Spouse's Occupation (Standardised)	Physician
Gender	Female
Abode	Liverpool
Year	1836 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	1 Sep 1836
Status	Spinster
Witnesses	Wm. Hansen; Louisa Cannell
Marriage Type	Licence
Marrying Minister	J. Jones M.A. Off. Minr.
Register	Marriages 1831 - 1837, Page 31, Entry 92
Source	LDS Film 1546076
Witnessed By	Wm. Hansen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059820&Relationship=Witness_1
Witnessed By	Louisa Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059820&Relationship=Witness_2
Married To	Henry Pritchett Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059820&Relationship=Groom



