

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064636
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	James Street
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Dec 1792
Register	Baptisms 1769 - 1812, Page 72, Entry 4
Source	LDS 1656373
Parent Of	Elizabeth Willington Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064636&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064636&Relationship=2ndParent



