

George Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040244
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kelly
Parent's Occupation (As Documented)	Rope maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	White Chapel
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Oct 1786
Date Of Death	10 Oct 1786
Age At Death	7 yrs 6 mths 1 day
Age At Death (Days)	1
Age At Death (Months)	6
Age At Death (Years)	7
Register	Burials 1785 - 1787, Page 67, Entry 211
Source	LDS Film 93833
Parent	George Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040244&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040244&Relationship=2ndParent



