

Francis Stanton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022240
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Stanton
Gender	Male
Abode	Crosshall Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Sep 1782
Register	Baptisms 1780 - 1786, Page 65, Entry 8
Source	LDS Film 1656377
Parent Of	John Stanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022240&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022240&Relationship=2ndParent



