

Siddy Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082163
First Name (With Contractions)	Siddy
First Name (Without Contractions)	Siddy
Surname	Edwards
Married Surname	Millar
Spouse's Occupation (As Documented)	Railway Porter
Spouse's Occupation (Standardised)	Railway Porter
Gender	Unknown
Abode	Liverpool
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1854
Minor Or Full	full
Status	Spinster
Witnesses	Robt. Millar; Margaret Ellis, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 138, Entry 276
Source	LDS Film 1656678
Witnessed By	Robt. Millar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082163&Relationship=Witness_1
Witnessed By	Margaret Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082163&Relationship=Witness_2
Married To	John Millar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082163&Relationship=Groom



