

George Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072631
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Young
Gender	Male
Abode	Parish of Prescot
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	22 Jan 1830
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Witnesses	Thos. Blundell; Thos. Waterhouse
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 101, Entry 303
Source	LDS Film 1545924
Witnessed By	Thos. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072631&Relationship=Witness_1
Witnessed By	Thos. Waterhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072631&Relationship=Witness_2
Married To	Elizabeth Bache	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072631&Relationship=Bride



