

James Henry McClumpha	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091800
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Henry
Surname	McClumpha
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Malbro St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 172, Entry 1270
Source	LDS film 1656378
Parent	James McClumpha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091800&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091800&Relationship=2ndParent



