

Thomas Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008654
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gregson
Gender	Male
Abode	Redcross St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1759
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	20 May 1759
Register	Baptisms 1754 - 1765, Page 29, Entry 20
Source	LDS Film 1656376
Parent Of	Thomas Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008654&Relationship=Baptised



