

Maria Anne Swinton Leitch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169992
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Middle or Other Names	Anne Swinton
Surname	Leitch
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Nelson St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 196, Entry 1562
Source	LDS Film 1656423
Parent	John Leitch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169992&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169992&Relationship=2ndParent



