

Cate Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094896
First Name (With Contractions)	Cate
First Name (Without Contractions)	Cate
Surname	Turner
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Unknown
Abode	Bake House Lane
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1818
Baptising Minister	Rd. Moore Offg. Minst.
Register	Baptisms 1818 - 1819, Page 186, Entry 1805
Source	LDS Film 1656378
Parent	William Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094896&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094896&Relationship=2ndParent



