

Peter Hendrick Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063991
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Hendrick
Surname	Miller
Gender	Male
Abode	Park Lane
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Sep 1806
Register	Baptisms 1806, Page 48, Entry 20
Source	LDS Film 1068889
Parent Of	Eliza Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063991&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063991&Relationship=2ndParent



