

Samuel Edward Hasler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227282
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Edward
Surname	Hasler
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Erskine St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1850
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1850 - 1851, Page 57, Entry 455
Source	LDS Film 93886
Parent	John Hasler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227282&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227282&Relationship=2ndParent



