

George Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080949
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brooks
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1853
Witnesses	George Brooks, (X); Ann Briscoe, (X)
Marriage Type	Banns
Marrying Minister	J. P. O. Tomkins B. A. Off. Min.
Register	Marriages 1852 - 1853, Page 201, Entry 401
Source	LDS Film 1656678
Witnessed Marriage Of	John Brocklowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080949&Relationship=Groom
Witnessed Marriage Of	Elizabeth Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080949&Relationship=Bride



