

Edward Hammet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126380
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hammet
Gender	Male
Abode	Paradise Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Jul 1801
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Date Of Child's Death	?
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 105, Entry 111
Source	LDS Film 1468979
Parent Of	Sarah Hammet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126380&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126380&Relationship=2ndParent



