

Margaret Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169485
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Turner
Spouse's Occupation (As Documented)	Tinman
Spouse's Occupation (Standardised)	Tin Man
Gender	Female
Abode	Woodside Cheshire
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1841
Register	Baptisms 1840 - 1841, Page 132, Entry 1055
Source	LDS Film 1656423
Parent Of	William Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169485&Relationship=Baptised
Married To	William Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169485&Relationship=1stParent



