

Thomas Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091294
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Thompson
Gender	Male
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	12 Feb 1800
Register	Burials 1798 - 1813, Page 5, Entry 3
Source	LDS Film 1546062
Parent Of	Martha Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091294&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091294&Relationship=2ndParent



