

Samuel Percell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230125
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Percell
Gender	Male
Abode	Carlton St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1851
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1851 - 1852, Page 8, Entry 63
Source	LDS Film 93886
Parent Of	Samuel Percell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230125&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230125&Relationship=2ndParent



