

Halsall Segar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091016
First Name (With Contractions)	Halsall
First Name (Without Contractions)	Halsall
Surname	Segar
Gender	Male
Abode	Russel St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1817
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Register	Baptisms 1816 - 1818, Page 74, Entry 487
Source	LDS film 1656378
Parent Of	William Segar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091016&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091016&Relationship=2ndParent



