

George Benting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037839
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Benting
Gender	Male
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jun 1838
Witnesses	George Benting; Margaret McGee, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off. Minister
Register	Marriages 1837 - 1845, Page 22, Entry 44
Source	LDS Film 1656374
Witnessed Marriage Of	Charles Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037839&Relationship=Groom
Witnessed Marriage Of	Martha Isabella Mein	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037839&Relationship=Bride



