

Thomas Hack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178865
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hack
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Rose Vale, Everton
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Oct 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 374, Entry 2992
Source	LDS Film 93884
Parent	John Hack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178865&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178865&Relationship=2ndParent



