

Thomas Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231875
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bickerstaff
Gender	Male
Abode	Eldon St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1852
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Register	Baptisms 1851 - 1852, Page 224, Entry 1789
Source	LDS Film 93886
Parent Of	James Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231875&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231875&Relationship=2ndParent



